1 Herrington, T. 000009Fr
2 Riley, Cory    000009So
3 Moore, Cameron 000013So
4 Pleasant, K.   000600So
5 Mitchell, P.   000004So
6 Palms, Justice 000009Fr
7 Kraft, Ryan    000100Fr
8 Phillips, Jimmy000600Fr
9 Abdalla, Chad  000004So
10Lowe, Joseph   000009So
11Daich, Devon   000100So
12McGill, Lorenzo000600Fr
13Gordon, Ramon  000600So
14Guzman, Alex   000100Fr
15Barcelo, Matt  000200Fr
16Salem, Luke    000600Fr
17Hannah, Dominic000600Fr
18Martinez, Jamie000600So
19Wright, Q.     00060002
20Abdalla, Ahmed 00000902
21Thomas, Zeke   000009Fr
22Pedroza, D.    000009Fr
23Glasky, Taj    000200Fr
24Ratliff, Tre   000600Fr
25Rodriguez, C.  000009Fr
26Winn, Ty       000013So
28Delozier, Evan 000200So
29Marion, Michael000009Fr
31Sandoval, James000009Fr
33Ali, Qaadir    000200Fr
34Burgess, P.    000009Fr
35Woodley, Kieran001400So
38Aguilera, Rene 000009Fr
40Bugnet, Thomas 00140001
46Hickox, Dominic000009Fr
48Ramirez, Diego 000013Fr
49Torres, Gustavo000004Fr
50Blanke, David  000013Fr
51Garcia, F.     001800Fr
52Carter, Damond 000013So
53Baker, Davin   001800Fr
54Void, Bryce    001800So
56Leonard, Ryan  000004Fr
57Barr, Robert   000004Fr
59Olivares, Aaron000013Fr
60Murillo, Manny 001800Fr
65Sanders, Thomas001800Fr
71Peddy, Jack    001800Fr
75Young, Damon   001800Fr
76Becerril, Erick001800Fr
77Royal, Abayomi 000013So
78Frontado, C.   00180002
79Vazquez, Alex  001800Fr
82Carter, Keyari 000600Fr
87Kirk, Karson   000800Fr
89Eiermann, P.   000600Fr
91Ehimare, Jesse 000013So
99Riley, Cortez  000013So
TMTEAM           00000000
